﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfsb:592,thesis,"KOMPOZITNI MATERIJALI","Križanić, Vid",,,,,,,,
sfsb:594,thesis,"POVRŠINSKO KALJENJE ČELIKA","Pavić, Robert",,,,,,,,
sfsb:593,thesis,"TERMOKEMIJSKA OBRADA ČELIKA","Teskera, Mislav",,,,,,,,
sfsb:595,thesis,"ULTRAČVRSTI ČELICI","Gavran, Josip",,,,,,,,
sfsb:500,thesis,"FAZNI DIJAGRAMI LEGURA","Vrkljan, Dražen",,,,,,,,
sfsb:523,thesis,"ISPITIVANJE POSTUPKA NAVARIVANJA","Plašćak, Marin",,,,,,,,
sfsb:466,thesis,"USPOREDBA DVA PROJEKTNA RJEŠENJA SUSTAVA GRIJANJA I HLAĐENJA ZGRADE DRŽAVNOG ARHIVA U VUKOVARU","Čeple, Leon",,,,,,,,
sfsb:440,thesis,"UTVRĐIVANJE TRAJANJA UGRIJAVANJA","Škrinjar, Domagoj",,,,,,,,
sfsb:405,thesis,"CIJEPLJENI LJEVOVI","Rašić, Pejo",,,,,,,,
sfsb:394,thesis,"KALJENJE I POPUŠTANJE ČELIKA","Župarić, Marko",,,,,,,,
sfsb:360,thesis,"OSNOVE PROIZVODNJE ŽELJEZA I ČELIKA","Jelinić, Bernard",,,,,,,,
sfsb:359,thesis,"PROIZVODNJA I SVOJSTVA ŽELJEZNIH LJEVOVA","Gregorović, Marko",,,,,,,,
vusb:633,thesis,"Toplinska obrada aluminijskog odljevka","Zovko, Goran",,,,,,,,
sfsb:268,thesis,"POSTUPCI PREVLAČENJA POVRŠINE METALA IZ PARNE FAZE","Krpan, Toni",,,,,,,,
vusb:449,thesis,"Metalni materijali proizvedeni metalurgijom praha","Radičević, Hrvoje",,,,,,,,
vusb:448,thesis,"Karakterizacija materijala za izradu alata za prosijecanje","Stanojević, Katarina",,,,,,,,
sfsb:114,thesis,"ALATNI MATERIJALI I ALATI PROIZVEDENI POSEBNIM POSTUPCIMA","Plašćak, Marin",,,,,,,,
vusb:297,thesis,"Primjena čelika za cementiranje za izradu pogonskog zupčanika s vratilom","Tadijanović, Marijana",,,,,,,,
vusb:296,thesis,"Kontrola kotlovskih cijevi u termoelektrani","Bevetek, Saša",,,,,,,,
vusb:294,thesis,"Statička kratkotrajna ispitivanja","Trobić, Marijo",,,,,,,,
vusb:266,thesis,"Statičke i dinamičke metode ispitivanja tvrdoće","Babić, Antonija",,,,,,,,
vusb:295,thesis,"Toplinska obrada cijevnih koljena","Tomljenović, Josip",,,,,,,,
vusb:232,thesis,"Karakterizacija materijala za izradu bubnja parnog kotla","Berić, Nikolina",,,,,,,,
vusb:231,thesis,"Svojstva i primjena austenitnih nehrđajućih čelika","Brabec, Dalibor",,,,,,,,
